﻿V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,Q2,Q53_1,Q53_2,Q53_3,Q53_4,Q53_5,Q53_6,Q53_7,Q53_8,Q53_9,Q53_10,Q53_10_TEXT,Q56,Q57_1_1_TEXT,Q57_1_2_TEXT,Q27,LottPic,600Lott_1_1_TEXT,600Lott_1_2_TEXT,Q52,600Bean_1_1_TEXT,600Bean_1_2_TEXT,Q43,Q36,10BeanViz_1_1_TEXT,10BeanViz_1_2_TEXT,Q54,10Bean_1_1_TEXT,10Bean_1_2_TEXT,Q37,Q50,10BeanSPIE_1,10BeanSPIE_2,10BeanSPIE_3,10BeanSPIE_4,10BeanSPIE_5,10BeanSPIE_6,10BeanSPIE_7,10BeanSPIE_8,10BeanSPIE_9,10BeanSPIE_10,10BeanSPIE_11,Q38,Q63,Q64,LocationLatitude,LocationLongitude,LocationAccuracy,
ResponseID,ResponseSet,Name,ExternalDataReference,EmailAddress,IPAddress,Status,StartDate,EndDate,Finished,University of California at Berkeley /  /  CONSENT TO PARTICIPATE IN RESEARCH  /  /    /  /  My name is Don Moor...,"For this research, we would like you to tell us a little bit more about yourself in order to help us...-Watching sports","For this research, we would like you to tell us a little bit more about yourself in order to help us...-Participation in sports","For this research, we would like you to tell us a little bit more about yourself in order to help us...-Reading for pleasure outside of work or school","For this research, we would like you to tell us a little bit more about yourself in order to help us...-Watching television or movies","For this research, we would like you to tell us a little bit more about yourself in order to help us...-Cooking","For this research, we would like you to tell us a little bit more about yourself in order to help us...-Electronic games","For this research, we would like you to tell us a little bit more about yourself in order to help us...-Religious activities","For this research, we would like you to tell us a little bit more about yourself in order to help us...-Travel","For this research, we would like you to tell us a little bit more about yourself in order to help us...-Hiking","For this research, we would like you to tell us a little bit more about yourself in order to help us...-Other; please specify below","For this research, we would like you to tell us a little bit more about yourself in order to help us...-Other; please specify below-TEXT",INSTRUCTIONS (READ VERY CAREFULLY) /    /  /  Suppose you are planning to participate in a lottery game. E...,Your 90% confidence interval-After 10 days-Upper Bound (+),Your 90% confidence interval-After 10 days-Lower Bound (-),INSTRUCTIONS (READ VERY CAREFULLY) /    /  /  Suppose you are planning to participate in a lottery game. E...,Jainlotterypic,Your 90% confidence interval-After 600 days-Upper Bound (+),Your 90% confidence interval-After 600 days-Lower Bound (-),INSTRUCTIONS (READ VERY CAREFULLY) /    /  /  Suppose a jumping bean is lying on the sidewalk. Each jump m...,Your 90% confidence interval-After 600 jumps-Left Bound,Your 90% confidence interval-After 600 jumps-Right Bound,"Suppose a jumping bean sits on a table. Each time it jumps, the bean jumps one inch either to the le...",INSTRUCTIONS (READ VERY CAREFULLY) /    /  /  Please use your INTUITION to answer the following. /    /  /  You...,Your 90% confidence interval-After 10 jumps-Left Bound,Your 90% confidence interval-After 10 jumps-Right Bound,INSTRUCTIONS (READ VERY CAREFULLY) /    /  /  Suppose a jumping bean is lying on the sidewalk. Each jump m...,Your 90% confidence interval-After 10 jumps-Left Bound,Your 90% confidence interval-After 10 jumps-Right Bound,"Suppose a jumping bean sits on a table. Each time it jumps, the bean  / jumps one inch either to the l...",Jumpingbean (1),How likely is it that the bean will wind up at each of the different locations?-a,How likely is it that the bean will wind up at each of the different locations?-b,How likely is it that the bean will wind up at each of the different locations?-c,How likely is it that the bean will wind up at each of the different locations?-d,How likely is it that the bean will wind up at each of the different locations?-e,How likely is it that the bean will wind up at each of the different locations?-f,How likely is it that the bean will wind up at each of the different locations?-g,How likely is it that the bean will wind up at each of the different locations?-h,How likely is it that the bean will wind up at each of the different locations?-i,How likely is it that the bean will wind up at each of the different locations?-j,How likely is it that the bean will wind up at each of the different locations?-k,"If you have any comments about this survey, please type them below. If not, feel free to proceed.","Please look at the picture below. In this setup, a ball emerges from the slot on top and drops down...","Please look at the picture below. In this setup, a ball emerges from the slot on top and drops down...",LocationLatitude,LocationLongitude,LocationAccuracy,
R_2tUjPaxeTU7994h,Default Response Set,Anonymous,,,122.174.165.64,0,2013-06-28 10:41:08,2013-06-28 10:41:20,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.083297729492,80.283294677734,-1,
R_6fBJiCw0bDN0L5P,Default Response Set,Anonymous,,,122.174.165.64,0,2013-06-28 10:41:11,2013-06-28 10:41:26,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.083297729492,80.283294677734,-1,
R_cHg3fO36pxFkXFH,Default Response Set,Anonymous,,,65.129.127.161,0,2013-06-28 10:41:17,2013-06-28 10:42:33,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,50,50,,,,,1,50,50,,,,,,,,,,,,,,very interesting survey,,,43.613494873047,-116.20349884033,-1,
R_aV6tr89P878a44Z,Default Response Set,Anonymous,,,68.13.139.194,0,2013-06-28 10:40:52,2013-06-28 10:42:34,1,1,,,,,,,,,,1,I read the instructions,1,5,5,1,1,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,41.258605957031,-95.937797546387,-1,
R_6EZCovqxFIJVSRv,Default Response Set,Anonymous,,,1.23.213.119,0,2013-06-28 10:41:09,2013-06-28 10:43:09,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,60,50,1,1,45,45,,,,,,,,,,,,,,,,,,,,12.983306884766,77.583312988281,-1,
R_2iwDDbtorfLBTDv,Default Response Set,Anonymous,,,50.193.15.43,0,2013-06-28 10:41:54,2013-06-28 10:43:23,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,0,0,,,,,1,1,0,,,,,,,,,,,,,,,,,37.765197753906,-122.24160003662,-1,
R_3En2vUOUsqkGSmV,Default Response Set,Anonymous,,,65.84.0.226,0,2013-06-28 10:41:29,2013-06-28 10:43:24,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,3,3,,,,,1,2,2,,,,,,,,,,,,,,,,,41.850006103516,-87.650001525879,-1,
R_exj0bHkOJtctwxv,Default Response Set,Anonymous,,,76.232.93.86,0,2013-06-28 10:41:18,2013-06-28 10:43:29,1,1,,,,,,,,,,1,I read the instructions,1,3,3,1,1,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,38.851806640625,-94.778602600098,-1,
R_1XKT167B2DHUtLL,Default Response Set,Anonymous,,,98.200.94.76,0,2013-06-28 10:40:39,2013-06-28 10:43:30,1,1,,,,,,,,,,1,I read the instructions,1,50,25,1,1,15,15,,,,,,,,,,,,,,,,,,,,,,,,"This survey kinda confused me. I tried to answer to the best of my abilities, though. I hope I did OK.",,,29.803100585938,-94.980201721191,-1,
R_blLLH9AFK2DlSfj,Default Response Set,Anonymous,,,117.217.211.37,0,2013-06-28 10:41:44,2013-06-28 10:43:32,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,55,45,,,,,,,,1,1,31,38,50,77,53,84,53,83,53,55,77,thanks,,,8.7333068847656,77.700012207031,-1,
R_8kSa7c1NiegCGP3,Default Response Set,Anonymous,,,124.125.231.147,0,2013-06-28 10:42:49,2013-06-28 10:43:33,1,1,1,1,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.983306884766,77.583312988281,-1,
R_blTqSyqL1pO4c5f,Default Response Set,Anonymous,,,117.201.27.84,0,2013-06-28 10:43:25,2013-06-28 10:43:38,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.649993896484,78.166687011719,-1,
R_9AfIkco6kocfUsB,Default Response Set,Anonymous,,,50.201.255.38,0,2013-06-28 10:42:02,2013-06-28 10:43:42,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,5,5,,,,,1,1,1,,,,,,,,,,,,,,Thanks!,,,41.701507568359,-71.155097961426,-1,
R_9KWRqbto83ZXMvX,Default Response Set,Anonymous,,,116.203.135.66,0,2013-06-28 10:41:09,2013-06-28 10:43:49,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,300,300,1,1,5,5,,,,,,,,,,,,,,,,,,,,12.307205200195,76.649688720703,-1,
R_2lRjeUrRF3FqwTz,Default Response Set,Anonymous,,,71.7.50.225,0,2013-06-28 10:41:34,2013-06-28 10:43:53,1,1,,,,,,,,,,1,I read the instructions,1,11,-10,1,1,10,-10,,,,,,,,,,,,,,,,,,,,,,,,This is wierd. I don't really understand what I'm doing.,,,41.290802001953,-93.140502929688,-1,
R_7Wcq3s02o0O59Fb,Default Response Set,Anonymous,,,72.192.204.138,0,2013-06-28 10:41:16,2013-06-28 10:44:12,1,1,,,,,,,,,,1,I read the instructions,1,7,-7,1,1,10,-10,,,,,,,,,,,,,,,,,,,,,,,,,,,38.759094238281,-77.095100402832,-1,
R_cBed2ayT2dAtGvP,Default Response Set,Anonymous,,,207.177.90.198,0,2013-06-28 10:41:55,2013-06-28 10:44:13,1,1,,,,,,,,,,1,I read the instructions,1,8,2,1,1,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,43.60920715332,-93.535697937012,-1,
R_6FiPbvTk0HnaeBD,Default Response Set,Anonymous,,,65.15.33.42,0,2013-06-28 10:40:42,2013-06-28 10:44:18,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,1,2,1,1,2,0,,,,,,,,,,,,,,,,,I'm a little confused - how can it be BOTH right and left bound. Wouldn't it be one or the other? That's why for the second I chose 0 for right bound. Or couldn't it land right back where it started? ,,,26.358703613281,-80.083099365234,-1,
R_blT4zqA4jyD1bsV,Default Response Set,Anonymous,,,71.201.191.226,0,2013-06-28 10:42:04,2013-06-28 10:44:19,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,45,45,,,,,,,,1,1,10,20,30,41,50,0,50,40,30,20,10,"None. Everything ran smoothly. Thank you, as always!",,,41.922393798828,-87.652397155762,-1,
R_79EY6Oq4hpZOn5z,Default Response Set,Anonymous,,,71.11.99.62,0,2013-06-28 10:41:48,2013-06-28 10:44:21,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,10,10,1,1,3,3,,,,,,,,,,,,,,,,,,,,38.627304077148,-90.197898864746,-1,
R_eDMwDwtBUwbfNrf,Default Response Set,Anonymous,,,64.79.241.103,0,2013-06-28 10:41:48,2013-06-28 10:44:25,1,1,,,,,,,,,,1,I read the instructions,1,1,1,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,33.20979309082,-87.569198608398,-1,
R_bIwS3ncBuKZEp3D,Default Response Set,Anonymous,,,50.142.134.8,0,2013-06-28 10:41:53,2013-06-28 10:44:27,1,1,,,,,,,,,,1,I read the instructions,1,5,5,1,1,10,10,,,,,,,,,,,,,,,,,,,,,,,,"none, thanks!",,,36.302200317383,-82.482498168945,-1,
R_0iw8G8hG5GqcChv,Default Response Set,Anonymous,,,68.190.245.16,0,2013-06-28 10:40:41,2013-06-28 10:44:37,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,300,300,,,,,,,,1,1,5,5,10,10,10,20,10,10,10,5,5,,,,34.224899291992,-117.37609863281,-1,
R_5u8d0KbFIBcpynz,Default Response Set,Anonymous,,,122.178.150.58,0,2013-06-28 10:43:10,2013-06-28 10:44:37,1,1,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.992492675781,76.961395263672,-1,
R_8pPaNuiNPYoXK85,Default Response Set,Anonymous,,,70.190.171.204,0,2013-06-28 10:41:36,2013-06-28 10:44:40,1,1,,,,,,,,,,1,I read the instructions,1,3,-2,1,1,12,-10,,,,,,,,,,,,,,,,,,,,,,,,,,,33.448394775391,-112.07399749756,-1,
R_3PlndDPzzVtivpH,Default Response Set,Anonymous,,,184.57.222.136,0,2013-06-28 10:42:50,2013-06-28 10:44:41,1,1,,,,,,,,,,1,I read the instructions,1,7,3,1,1,60,50,,,,,,,,,,,,,,,,,,,,,,,,,,,39.162002563477,-84.456901550293,-1,
R_9LxOc9LTju2ItKZ,Default Response Set,Anonymous,,,67.168.239.108,0,2013-06-28 10:41:20,2013-06-28 10:44:54,1,1,,,,,,,,,,1,I read the instructions,1,9,9,1,1,570,570,,,,,,,,,,,,,,,,,,,,,,,,,,,45.686798095703,-122.57559967041,-1,
R_9S4FFvgP7EAD7Mh,Default Response Set,Anonymous,,,75.51.103.229,0,2013-06-28 10:43:11,2013-06-28 10:45:00,1,1,,,,,,,,,,1,I read the instructions,1,5,5,1,1,250,250,,,,,,,,,,,,,,,,,,,,,,,,,,,43.419494628906,-83.950798034668,-1,
R_1AjC0H19eAQISod,Default Response Set,Anonymous,,,147.105.250.10,0,2013-06-28 10:42:08,2013-06-28 10:45:01,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,40,40,1,1,3,3,,,,,,,,,,,,,,,,,"Very interesting, I would like to know the results of this.",,,28.70100402832,-80.931900024414,-1,
R_8IHODZplhicwVF3,Default Response Set,Anonymous,,,112.79.43.36,0,2013-06-28 10:44:26,2013-06-28 10:45:01,1,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.983306884766,77.583312988281,-1,
R_6yaqCHJWLWq3GPb,Default Response Set,Anonymous,,,117.201.27.84,0,2013-06-28 10:43:47,2013-06-28 10:45:03,1,1,,,,,,,,,,1,,1,50,50,1,1,30,40,,,,,,,,,,,,,,,,,,,,,,,,THIS IS A VERY NICE TO WORK,,,11.649993896484,78.166687011719,-1,
R_7QFOH9GfPg93kt7,Default Response Set,Anonymous,,,74.90.62.3,0,2013-06-28 10:41:19,2013-06-28 10:45:03,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,350,350,,,,,,,,1,1,5,10,20,30,40,50,40,30,20,10,5,"The previous question was somewhat difficult to visualize, and it may have helped to have an illustration to help explain the scenario.",,,40.979293823242,-74.116500854492,-1,
R_9N8BTVeZe6Spyfj,Default Response Set,Anonymous,,,99.141.178.108,0,2013-06-28 10:41:49,2013-06-28 10:45:03,1,1,,,,,,,,,,1,I read the instructions,1,9,9,1,1,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,41.891693115234,-87.935897827148,-1,
R_0qrSMEIIfWFwPGd,Default Response Set,Anonymous,,,184.91.17.59,0,2013-06-28 10:41:59,2013-06-28 10:45:06,1,1,,,,,,,,,,1,I read the instructions,1,5,3,1,1,300,150,,,,,,,,,,,,,,,,,,,,,,,,Interesting so far. Probability and chance is not my strong  suit though.,,,29.162200927734,-81.007499694824,-1,
R_3VOzzCF2OewvwIB,Default Response Set,Anonymous,,,96.235.213.166,0,2013-06-28 10:42:52,2013-06-28 10:45:13,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,25,25,1,1,3,3,,,,,,,,,,,,,,,,,,,,37.413803100586,-79.142303466797,-1,
R_9REuxFh1r7LEc7z,Default Response Set,Anonymous,,,67.20.157.140,0,2013-06-28 10:42:53,2013-06-28 10:45:16,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,30,30,,,,,,,,1,1,0,0,0,50,0,0,0,50,0,0,0,no,,,32.095703125,-81.25309753418,-1,
R_0IifIBi90E6Tjj7,Default Response Set,Anonymous,,,108.80.12.73,0,2013-06-28 10:43:36,2013-06-28 10:45:16,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,50,50,,,,,1,5,5,,,,,,,,,,,,,,,,,33.865097045898,-84.894798278809,-1,
R_5pfoPbvSdKbF0G1,Default Response Set,Anonymous,,,70.178.115.113,0,2013-06-28 10:43:25,2013-06-28 10:45:16,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,100,150,1,1,6,8,,,,,,,,,,,,,,,,,,,,35.483001708984,-94.346900939941,-1,
R_6Pd7tRalulaTfPT,Default Response Set,Anonymous,,,98.95.137.198,0,2013-06-28 10:43:51,2013-06-28 10:45:20,1,1,,,,,,,,,,1,I read the instructions,1,2,1,1,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,31.243804931641,-90.453102111816,-1,
R_7Q9lCSvclXZC3LD,Default Response Set,Anonymous,,,117.204.21.203,0,2013-06-28 10:41:23,2013-06-28 10:45:31,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.933303833008,79.13330078125,-1,
R_9Xfi6XElbw7mBz7,Default Response Set,Anonymous,,,117.206.81.75,0,2013-06-28 10:41:49,2013-06-28 10:45:38,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,30,60,,,,,1,45,45,,,,,,,,,,,,,,interesting but some what confusing regarding the topic...,,,8.1938934326172,77.431396484375,-1,
R_doofRpA4HWh6HgF,Default Response Set,Anonymous,,,76.110.219.174,0,2013-06-28 10:44:27,2013-06-28 10:45:43,1,1,,,,,,,,,,1,i read the instructions,1,5,2,1,1,9,6,,,,,,,,,,,,,,,,,,,,,,,,,,,26.936996459961,-80.13500213623,-1,
R_56gaKaAFo17o6kl,Default Response Set,Anonymous,,,50.158.20.46,0,2013-06-28 10:44:19,2013-06-28 10:45:52,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,400,200,,,,,1,7,3,,,,,,,,,,,,,,,,,41.946594238281,-87.746597290039,-1,
R_9SIBrwJqdE1SYPH,Default Response Set,Anonymous,,,122.174.94.245,0,2013-06-28 10:44:53,2013-06-28 10:45:54,1,1,,1,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.083297729492,80.283294677734,-1,
R_87UvuET8uzmX5Xf,Default Response Set,Anonymous,,,198.178.147.1,0,2013-06-28 10:44:05,2013-06-28 10:45:55,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,590,590,,,,,1,8,8,,,,,,,,,,,,,,N/A,,,35.79150390625,-78.781097412109,-1,
R_1GR5yfzPfSCpQ8Z,Default Response Set,Anonymous,,,136.181.195.154,0,2013-06-28 10:43:20,2013-06-28 10:45:57,1,1,,,,,,,,,,1,I read the instructions,1,10,10,1,1,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,43.37890625,-84.659698486328,-1,
R_0NHqgmFFGALneO9,Default Response Set,Anonymous,,,140.158.40.140,0,2013-06-28 10:42:40,2013-06-28 10:45:59,1,1,,,,,,,,,,1,I read the instructions,1,5,2,1,1,500,200,,,,,,,,,,,,,,,,,,,,,,,,,,,30.08610534668,-94.10179901123,-1,
R_0SzlkEApvXVkLv7,Default Response Set,Anonymous,,,70.176.243.188,0,2013-06-28 10:44:28,2013-06-28 10:46:00,1,1,,,,,,,,,,1,I read the instructions,1,10,-10,1,1,15,-15,,,,,,,,,,,,,,,,,,,,,,,,,,,32.221694946289,-110.92649841309,-1,
R_eIZQlN1Lolqrp09,Default Response Set,Anonymous,,,216.158.251.11,0,2013-06-28 10:43:22,2013-06-28 10:46:00,1,1,,,,,,,,,,1,I read the instructions,1,1,1,1,1,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,36.414596557617,-105.52220153809,-1,
R_9KLbCdzLei0ijYh,Default Response Set,Anonymous,,,108.27.239.15,0,2013-06-28 10:43:35,2013-06-28 10:46:02,1,1,,,,,,,,,,1,"""I read the instructions""",1,5,5,1,1,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,40.842407226562,-73.855598449707,-1,
R_9GfwpJwY0DIETn7,Default Response Set,Anonymous,,,174.31.186.73,0,2013-06-28 10:42:03,2013-06-28 10:46:09,1,1,,,,,,,,,,1,I read the instructions,1,10,5,1,1,600,300,,,,,,,,,,,,,,,,,,,,,,,,,,,47.606201171875,-122.33209991455,-1,
R_5ndnVJ4VzkuXQXP,Default Response Set,Anonymous,,,66.38.99.48,0,2013-06-28 10:43:43,2013-06-28 10:46:13,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,50,50,,,,,,,,1,1,50,50,50,50,50,50,50,50,50,49,50,"THANKS, weirdest study ever. ;)",,,36.492599487305,-86.306098937988,-1,
R_e39EpbJE8gkBzyR,Default Response Set,Anonymous,,,112.202.31.8,0,2013-06-28 10:41:54,2013-06-28 10:46:14,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,50,50,,,,,1,50,50,,,,,,,,,,,,,,,,,10.310302734375,123.94940185547,-1,
R_9MOYgkIkH7PehxP,Default Response Set,Anonymous,,,24.236.239.221,0,2013-06-28 10:44:19,2013-06-28 10:46:14,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,7,7,1,1,3,3,,,,,,,,,,,,,,,,,,,,43.044296264648,-83.519203186035,-1,
R_5v9ua519TTBk83H,Default Response Set,Anonymous,,,128.54.58.154,0,2013-06-28 10:44:44,2013-06-28 10:46:13,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,30,30,1,1,3,3,,,,,,,,,,,,,,,,,,,,32.880706787109,-117.23590087891,-1,
R_2o99bd27Aw6IzVX,Default Response Set,Anonymous,,,75.36.174.88,0,2013-06-28 10:41:32,2013-06-28 10:46:16,1,1,,,,,,,,,,1,I read the instructions,1,9,1,1,1,135,15,,,,,,,,,,,,,,,,,,,,,,,,,,,37.548294067383,-121.98860168457,-1,
R_eLrwmUFUYiStzKJ,Default Response Set,Anonymous,,,68.121.255.154,0,2013-06-28 10:44:37,2013-06-28 10:46:16,1,1,,,,,,,,,,1,I read the instructions,1,8,8,1,1,20,20,,,,,,,,,,,,,,,,,,,,,,,,None.,,,33.787796020508,-117.8531036377,-1,
R_eM5hecrF6JDSoHH,Default Response Set,Anonymous,,,24.118.4.150,0,2013-06-28 10:43:14,2013-06-28 10:46:19,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,57,38,,,,,1,2,4,,,,,,,,,,,,,,,,,44.946395874023,-93.051498413086,-1,
R_3mvVcCbDMCxSorb,Default Response Set,Anonymous,,,76.107.31.147,0,2013-06-28 10:45:06,2013-06-28 10:46:24,1,1,,,,,,,,,,1,I read the instructions,1,80,60,1,1,40,90,,,,,,,,,,,,,,,,,,,,,,,,,,,32.525100708008,-93.750198364258,-1,
R_bD87LungWJrK0oB,Default Response Set,Anonymous,,,101.63.161.128,0,2013-06-28 10:44:00,2013-06-28 10:46:24,1,1,,,,,,,,,,1,I read the instructions,1,15,15,1,1,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,12.983306884766,77.583312988281,-1,
R_cwHglNvjo3T87rv,Default Response Set,Anonymous,,,107.4.236.222,0,2013-06-28 10:44:31,2013-06-28 10:46:37,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,4,4,1,1,6,6,,,,,,,,,,,,,,,,,,,,37.835098266602,-78.281196594238,-1,
R_cAVGjlRgvcskqdD,Default Response Set,Anonymous,,,108.185.129.200,0,2013-06-28 10:44:00,2013-06-28 10:46:40,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,230,250,,,,,,,,1,1,1,16,45,61,30,23,32,60,48,16,1,no comments ,,,34.281005859375,-118.55770111084,-1,
R_5tAXzciwS70gtal,Default Response Set,Anonymous,,,74.100.35.56,0,2013-06-28 10:42:06,2013-06-28 10:46:41,1,1,,,,,,,,,,1,I read the instructions,1,5,5,1,1,18,17,,,,,,,,,,,,,,,,,,,,,,,,,,,33.651794433594,-117.18229675293,-1,
R_3ZRE8YUghWnDw5D,Default Response Set,Anonymous,,,94.37.78.180,0,2013-06-28 10:44:51,2013-06-28 10:46:41,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,245,355,1,1,6,4,,,,,,,,,,,,,,,,,,,,38.11669921875,13.36669921875,-1,
R_1LDZSo9zn9VIvOJ,Default Response Set,Anonymous,,,108.251.98.236,0,2013-06-28 10:41:13,2013-06-28 10:46:43,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,2,2,,,,,,,,1,1,9,9,9,9,9,9,9,9,9,9,9,,,,33.816101074219,-117.97940063477,-1,
R_71CMVu2V4LKYbSR,Default Response Set,Anonymous,,,68.113.146.218,0,2013-06-28 10:44:16,2013-06-28 10:46:46,1,1,,,,,,,,,,1,I read the instructions,1,8,2,1,1,25,-25,,,,,,,,,,,,,,,,,,,,,,,,,,,43.314895629883,-89.805603027344,-1,
R_8nVUqFs70wfpgWx,Default Response Set,Anonymous,,,174.108.51.49,0,2013-06-28 10:44:51,2013-06-28 10:46:48,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,10,10,,,,,1,2,2,,,,,,,,,,,,,,,,,35.362503051758,-81.574096679688,-1,
R_6lGcuJqf8KW1dTT,Default Response Set,Anonymous,,,68.172.211.113,0,2013-06-28 10:44:59,2013-06-28 10:46:52,1,1,,,,,,,,,,1,I read the instructions,1,70,20,1,1,80,10,,,,,,,,,,,,,,,,,,,,,,,,none,,,41.558898925781,-74.148101806641,-1,
R_6VAMWSo0YX4mnDn,Default Response Set,Anonymous,,,67.235.125.186,0,2013-06-28 10:44:26,2013-06-28 10:47:02,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,400,400,1,1,5,5,,,,,,,,,,,,,,,,,,,,30.516906738281,-86.482200622559,-1,
R_6EEyq8rGsOOmQgR,Default Response Set,Anonymous,,,117.203.65.161,0,2013-06-28 10:44:02,2013-06-28 10:47:07,1,1,,,,,,,,,,1,I read the instructions,1,50,50,1,1,15,15,,,,,,,,,,,,,,,,,,,,,,,,good,,,11.86669921875,75.365295410156,-1,
R_3aduUopb4xQVFeR,Default Response Set,Anonymous,,,12.27.66.5,0,2013-06-28 10:44:34,2013-06-28 10:47:09,1,1,,,,,,,,,,1,I read the instructions,1,5,5,1,1,8,8,,,,,,,,,,,,,,,,,,,,,,,,"10 minutes is pretty short, I'm hurrying too much",,,37.987594604492,-122.15319824219,-1,
R_b7sUTx9cs4mhs1f,Default Response Set,Anonymous,,,97.85.172.175,0,2013-06-28 10:44:32,2013-06-28 10:47:12,1,1,,,,,,,,,,1,I read the instructions,1,7,3,1,1,540,60,,,,,,,,,,,,,,,,,,,,,,,,,,,38.627304077148,-90.197898864746,-1,
R_cI0ZmgSYzdatigl,Default Response Set,Anonymous,,,71.104.67.13,0,2013-06-28 10:44:01,2013-06-28 10:47:12,1,1,,,,,,,,,,1,I read the instructions,1,5,5,1,1,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,34.011505126953,-117.85350036621,-1,
R_egmdiJfX2lAT58F,Default Response Set,Anonymous,,,71.180.232.35,0,2013-06-28 10:45:06,2013-06-28 10:47:20,1,1,,,,,,,,,,1,I read the instructions,1,15,15,1,1,20,20,,,,,,,,,,,,,,,,,,,,,,,,"I wanted to have a negative number for the lower bound.  I wasn't sure if you wanted me to enter -20, or if that was already assumed.",,,28.039505004883,-81.949798583984,-1,
R_0NfHdkfkShDCepL,Default Response Set,Anonymous,,,66.87.88.172,0,2013-06-28 10:45:09,2013-06-28 10:47:22,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,350,250,1,1,6,4,,,,,,,,,,,,,,,,,,,,42.109497070312,-85.47339630127,-1,
R_29wRpAxDs6Lu94V,Default Response Set,Anonymous,,,76.125.121.203,0,2013-06-28 10:44:57,2013-06-28 10:47:23,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,0,60,,,,,,,,1,1,2,4,8,12,16,20,16,12,8,4,2,,,,34.675903320312,-92.356399536133,-1,
R_cJgsiYmI7PAAem9,Default Response Set,Anonymous,,,108.184.7.62,0,2013-06-28 10:42:42,2013-06-28 10:47:25,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,300,300,,,,,1,50,50,,,,,,,,,,,,,,No ,,,34.417999267578,-118.56620025635,-1,
R_cIMUtbMPbgWU9o1,Default Response Set,Anonymous,,,184.90.130.117,0,2013-06-28 10:45:39,2013-06-28 10:47:25,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,15,15,,,,,,,,1,1,3,3,7,10,17,35,16,17,6,5,2,When I said left bound I did mean 15 to the left I'm not sure if I should have put -15 or not.  Just letting you know.,,,28.800598144531,-81.273101806641,-1,
R_a9IMZvlesDqaC0d,Default Response Set,Anonymous,,,68.185.250.75,0,2013-06-28 10:44:40,2013-06-28 10:47:28,1,1,,,,,,,,,,1,I read the instructions,,,,,,,,1,3,3,,,,,,,,1,1,5,10,26,35,40,95,40,36,30,14,6,I hope I answered the final question correctly: my guess was that the bean would fall within +/- 3 spaces 90% of the time. ,,,33.315093994141,-86.755996704102,-1,